file,n_dose1_add,n_complet_add,n_rappel_add,n_dose1_del,n_complet_del,n_rappel_del
20210607T170602Z%20vacsi-fra-2021-06-07-19h06.csv,1877,529,0,-3,-1,0
20210608T171023Z%20vacsi-fra-2021-06-08-19h10.csv,12491,6282,0,-1,0,0
20210610T170917Z%20vacsi-fra-2021-06-10-19h09.csv,12969,6614,0,0,-10,0
20210611T170509Z%20vacsi-fra-2021-06-11-19h05.csv,130101,13902,0,-48,0,0
20210612T170549Z%20vacsi-fra-2021-06-12-19h05.csv,35593,3185,0,-17166,-953,0
20210613T170526Z%20vacsi-fra-2021-06-13-19h05.csv,539,2796,0,-105026,-1,0
20210614T170949Z%20vacsi-fra-2021-06-14-19h09.csv,1154,536,0,-78,-2,0
20210616T190513Z%20vacsi-fra-2021-06-16-21h05.csv,17886,12675,0,-43,-1,0
20210617T170907Z%20vacsi-fra-2021-06-17-19h09.csv,9278,4675,0,-1,0,0
20210618T170508Z%20vacsi-fra-2021-06-18-19h05.csv,8074,5001,0,-8,-3,0
20210619T170535Z%20vacsi-fra-2021-06-19-19h05.csv,8814,5167,0,-4,0,0
20210620T170936Z%20vacsi-fra-2021-06-20-19h09.csv,5905,1642,0,-1,-3,0
20210621T170529Z%20vacsi-fra-2021-06-21-19h05.csv,3144,662,0,0,-2,0
20210622T170531Z%20vacsi-fra-2021-06-22-19h05.csv,8208,4880,0,-2,-1,0
20210625T170506Z%20vacsi-fra-2021-06-25-19h05.csv,27294,15358,0,-5685,-711,0
20210627T170925Z%20vacsi-fra-2021-06-27-19h09.csv,12059,6301,0,0,0,0
20210628T170555Z%20vacsi-fra-2021-06-28-19h05.csv,1826,561,0,0,-13,0
20210629T170505Z%20vacsi-fra-2021-06-29-19h05.csv,7903,5034,0,0,-1,0
20210701T180515Z%20vacsi-fra-2021-07-01-20h05.csv,47295,1200,0,0,-8277,0
20210705T170905Z%20vacsi-fra-2021-07-05-19h09.csv,4217,19384,0,-17941,-702,0
20210706T170904Z%20vacsi-fra-2021-07-06-19h09.csv,8251,10979,0,-3,-12346,0
20210708T170536Z%20vacsi-fra-2021-07-08-19h05.csv,8463,2920,0,-3,-1052,0
20210709T170524Z%20vacsi-fra-2021-07-09-19h05.csv,16534,4614,0,-13,-1320,0
20210712T170537Z%20vacsi-fra-2021-07-12-19h05.csv,6162,878,0,-43,-745,0
20210713T170919Z%20vacsi-fra-2021-07-13-19h09.csv,17964,5788,0,0,-1557,0
20210715T170952Z%20vacsi-fra-2021-07-15-19h09.csv,19765,7757,0,0,-647,0
20210716T170551Z%20vacsi-fra-2021-07-16-19h05.csv,17097,8521,0,-1,-624,0
20210720T170948Z%20vacsi-fra-2021-07-20-19h09.csv,40642,22456,0,0,-1296,0
20210722T180848Z%20vacsi-fra-2021-07-22-20h08.csv,28288,15252,0,-1,-851,0
20210723T170551Z%20vacsi-fra-2021-07-23-19h05.csv,13700,7749,0,-1,-411,0
20210726T170539Z%20vacsi-fra-2021-07-26-19h05.csv,26235,10440,0,0,-873,0
20210729T170538Z%20vacsi-fra-2021-07-29-19h05.csv,39112,20577,0,0,-1168,0
20210730T170904Z%20vacsi-fra-2021-07-30-19h09.csv,11749,5097,0,0,-447,0
20210802T170515Z%20vacsi-fra-2021-08-02-19h05.csv,20903,6745,0,0,-783,0
20210803T170518Z%20vacsi-fra-2021-08-03-19h05.csv,10823,4775,0,-1,-282,0
20210804T170540Z%20vacsi-fra-2021-08-04-19h05.csv,10233,4551,0,0,-348,0
20210805T170527Z%20vacsi-fra-2021-08-05-19h05.csv,9055,3742,0,0,-395,0
20210806T180522Z%20vacsi-fra-2021-08-06-20h05.csv,9147,3666,0,0,-459,0
20210809T170547Z%20vacsi-fra-2021-08-09-19h05.csv,18934,6436,0,0,-682,0
20210810T170557Z%20vacsi-fra-2021-08-10-19h05.csv,11914,7193,0,0,-247,0
20210811T170836Z%20vacsi-fra-2021-08-11-19h08.csv,12723,7138,0,-1,-284,0
20210812T170537Z%20vacsi-fra-2021-08-12-19h05.csv,11383,6132,0,-1,-147,0
20210813T170951Z%20vacsi-fra-2021-08-13-19h09.csv,10688,5084,0,0,-330,0
20210816T170546Z%20vacsi-fra-2021-08-16-19h05.csv,15955,6603,0,0,-338,0
20210817T170542Z%20vacsi-fra-2021-08-17-19h05.csv,11212,6450,0,0,-212,0
20210818T170540Z%20vacsi-fra-2021-08-18-19h05.csv,10905,5370,0,-1,-262,0
20210819T170904Z%20vacsi-fra-2021-08-19-19h09.csv,11540,4411,0,-1,-256,0
20210820T170944Z%20vacsi-fra-2021-08-20-19h09.csv,9569,3700,0,-1,-286,0
20210823T170535Z%20vacsi-fra-2021-08-23-19h05.csv,18355,5381,0,0,-457,0
20210824T181020Z%20vacsi-fra-2021-08-24-20h10.csv,10216,4281,0,-2,-254,0
20210825T170515Z%20vacsi-fra-2021-08-25-19h05.csv,9102,3378,0,-3,-404,0
20210826T170946Z%20vacsi-fra-2021-08-26-19h09.csv,9023,2536,0,-1,-693,0
20210827T171002Z%20vacsi-fra-2021-08-27-19h10.csv,8656,1933,0,-2,-1198,0
20210830T170542Z%20vacsi-fra-2021-08-30-19h05.csv,16760,2850,0,-1,-2451,0
20210831T170544Z%20vacsi-fra-2021-08-31-19h05.csv,9825,2719,0,-13,-3035,0
20210901T170514Z%20vacsi-fra-2021-09-01-19h05.csv,9563,2027,0,-2,-8375,0
20210902T170911Z%20vacsi-fra-2021-09-02-19h09.csv,8997,1370,0,-7,-19445,0
20210903T170508Z%20vacsi-fra-2021-09-03-19h05.csv,8400,1214,0,-3,-24031,0
20210907T170920Z%20vacsi-fra-2021-09-07-19h09.csv,26660,3062,0,0,-73048,0
20210908T170913Z%20vacsi-fra-2021-09-08-19h09.csv,7501,1073,0,-2,-31561,0
20210909T170533Z%20vacsi-fra-2021-09-09-19h05.csv,7173,855,0,-10,-27626,0
20210910T170525Z%20vacsi-fra-2021-09-10-19h05.csv,6666,627,0,-3,-31003,0
20210913T170535Z%20vacsi-fra-2021-09-13-19h05.csv,13370,1254,0,-1,-50087,0
20210914T170515Z%20vacsi-fra-2021-09-14-19h05.csv,6602,662,0,-9,-36768,0
20210915T170546Z%20vacsi-fra-2021-09-15-19h05.csv,6215,1651,0,-3,-56316,0
20210916T170505Z%20vacsi-fra-2021-09-16-19h05.csv,6120,1232,0,-8,-59425,0
20210924T170535Z%20vacsi-fra-2021-09-24-19h05.csv,24721,62802,0,-14284,-6671,0
20210927T170921Z%20vacsi-fra-2021-09-27-19h09.csv,8191,2160,0,-113,-189,0
20210928T170607Z%20vacsi-fra-2021-09-28-19h06.csv,4139,1327,0,-9,-12,0
20210929T170522Z%20vacsi-fra-2021-09-29-19h05.csv,3696,1300,0,-100,-103,0
20210930T170518Z%20vacsi-fra-2021-09-30-19h05.csv,4457,1350,0,-20,-59,0
20211004T170906Z%20vacsi-fra-2021-10-04-19h09.csv,12979,3606,0,0,-25,0
20211005T170901Z%20vacsi-fra-2021-10-05-19h09.csv,4374,1315,0,-19,-40,0
20211006T170925Z%20vacsi-fra-2021-10-06-19h09.csv,4525,1157,0,-5,-38,0
20211007T170932Z%20vacsi-fra-2021-10-07-19h09.csv,3575,801,0,-825,-925,0
20211008T170539Z%20vacsi-fra-2021-10-08-19h05.csv,3713,391624,0,-28,-390741,0
20211011T170527Z%20vacsi-fra-2021-10-11-19h05.csv,8939,1739,0,-20,-29,0
20211012T170505Z%20vacsi-fra-2021-10-12-19h05.csv,4133,900,0,-36,-118,0
20211013T170511Z%20vacsi-fra-2021-10-13-19h05.csv,4191,996,0,-52,-226,0
20211014T170839Z%20vacsi-fra-2021-10-14-19h08.csv,4045,991,0,-12,-101,0
20211015T170901Z%20vacsi-fra-2021-10-15-19h09.csv,4626,866,0,-31,-142,0
20211018T170936Z%20vacsi-fra-2021-10-18-19h09.csv,8199,1729,0,-64,-306,0
20211019T170524Z%20vacsi-fra-2021-10-19-19h05.csv,4410,1033,0,-48,-83,0
20211020T170545Z%20vacsi-fra-2021-10-20-19h05.csv,4158,874,0,-37,-90,0
20211021T170531Z%20vacsi-fra-2021-10-21-19h05.csv,4327,904,0,-44,-116,0
20211022T170602Z%20vacsi-fra-2021-10-22-19h06.csv,4317,823,948,-29,-100,-50
20211026T170915Z%20vacsi-fra-2021-10-26-19h09.csv,12269,2293,2585,-27,-275,0
20211027T170601Z%20vacsi-fra-2021-10-27-19h06.csv,4025,702,565,-58,-169,-23
20211028T170535Z%20vacsi-fra-2021-10-28-19h05.csv,4098,778,931,-39,-173,-41
20211029T170859Z%20vacsi-fra-2021-10-29-19h08.csv,4188,646,675,-44,-247,-53
20211102T180855Z%20vacsi-fra-2021-11-02-19h08.csv,9966,1705,1668,-35,-397,-2
20211103T180918Z%20vacsi-fra-2021-11-03-19h09.csv,4285,856,603,-77,-244,-62
20211104T180602Z%20vacsi-fra-2021-11-04-19h06.csv,4358,846,698,-97,-373,-63
20211105T180947Z%20vacsi-fra-2021-11-05-19h09.csv,4272,778,642,-45,-254,-46
20211108T180922Z%20vacsi-fra-2021-11-08-19h09.csv,9220,1616,1605,-22,-405,0
20211109T180547Z%20vacsi-fra-2021-11-09-19h05.csv,4530,907,937,-27,-214,-44
20211110T180531Z%20vacsi-fra-2021-11-10-19h05.csv,4577,924,1234,-31,-236,-47
20211111T180531Z%20vacsi-fra-2021-11-11-19h05.csv,5144,985,1180,-43,-377,-25
20211112T180543Z%20vacsi-fra-2021-11-12-19h05.csv,2844,197,510,-22,-64,-7
20211115T180558Z%20vacsi-fra-2021-11-15-19h05.csv,9318,1540,2655,-6,-521,0
20211116T180850Z%20vacsi-fra-2021-11-16-19h08.csv,6001,984,1630,-9,-290,-18
20211117T180550Z%20vacsi-fra-2021-11-17-19h05.csv,5493,912,1751,-31,-321,-32
20211118T180915Z%20vacsi-fra-2021-11-18-19h09.csv,5522,959,1276,-27,-302,-31
20211119T180551Z%20vacsi-fra-2021-11-19-19h05.csv,5628,1097,1519,-24,-300,-29
20211122T180508Z%20vacsi-fra-2021-11-22-19h05.csv,11898,2119,2826,-8,-755,-4
20211123T180532Z%20vacsi-fra-2021-11-23-19h05.csv,6752,1107,1858,-11,-453,-26
20211124T180604Z%20vacsi-fra-2021-11-24-19h06.csv,5913,972,1913,-23,-484,-82
20211125T181003Z%20vacsi-fra-2021-11-25-19h10.csv,6315,898,1736,-14,-445,-23
20211126T180605Z%20vacsi-fra-2021-11-26-19h06.csv,6126,877,1899,-12,-537,-80
20211129T180557Z%20vacsi-fra-2021-11-29-19h05.csv,13453,1846,5281,-3,-1185,0
20211130T180928Z%20vacsi-fra-2021-11-30-19h09.csv,6873,813,2761,-7,-570,-57
20211201T180530Z%20vacsi-fra-2021-12-01-19h05.csv,7088,900,2999,-6,-756,-80
20211202T180509Z%20vacsi-fra-2021-12-02-19h05.csv,8067,969,2355,-14,-743,-53
20211203T180548Z%20vacsi-fra-2021-12-03-19h05.csv,8310,941,2335,-14,-769,-60
20211206T180525Z%20vacsi-fra-2021-12-06-19h05.csv,17933,2232,6592,-2,-1658,0
20211207T180504Z%20vacsi-fra-2021-12-07-19h05.csv,9599,980,3660,-2,-690,-34
20211208T180949Z%20vacsi-fra-2021-12-08-19h09.csv,9994,1254,3871,-5,-1118,-103
20211209T180556Z%20vacsi-fra-2021-12-09-19h05.csv,9715,1074,3161,-4,-921,-43
20211210T180535Z%20vacsi-fra-2021-12-10-19h05.csv,9750,1170,2885,-2,-948,-106
20211213T180958Z%20vacsi-fra-2021-12-13-19h09.csv,19537,2859,8995,-3,-2137,0
20211214T180947Z%20vacsi-fra-2021-12-14-19h09.csv,8969,1320,5589,-8,-930,-51
20211215T180606Z%20vacsi-fra-2021-12-15-19h06.csv,9972,1664,5291,-2,-1339,-90
20211216T180549Z%20vacsi-fra-2021-12-16-19h05.csv,9110,1511,4685,-4,-1358,-45
20211217T202150Z%20vacsi-fra-2021-12-17-21h21.csv,9229,1518,4408,-10,-1409,-133
20211220T180551Z%20vacsi-fra-2021-12-20-19h05.csv,19066,3520,9609,0,-2911,0
20211221T180604Z%20vacsi-fra-2021-12-21-19h06.csv,10533,1514,4937,-7,-987,-73
20211222T180548Z%20vacsi-fra-2021-12-22-19h05.csv,10490,1638,4659,-3,-1071,-106
20211223T180942Z%20vacsi-fra-2021-12-23-19h09.csv,9994,1542,3956,-9,-932,0
20211224T180547Z%20vacsi-fra-2021-12-24-19h05.csv,9726,1462,4011,-4,-534,0
20211227T180533Z%20vacsi-fra-2021-12-27-19h05.csv,9523,1408,5989,0,-537,-1
20211228T180552Z%20vacsi-fra-2021-12-28-19h05.csv,9558,1763,4736,-12,-465,0
20211229T180533Z%20vacsi-fra-2021-12-29-19h05.csv,9768,1669,4669,-1,-602,-1
20211230T180936Z%20vacsi-fra-2021-12-30-19h09.csv,8912,4589,3759,-6,-3707,-4086
20211231T180937Z%20vacsi-fra-2021-12-31-19h09.csv,8579,1267,3819,-1,-540,-1
20220103T180556Z%20vacsi-fra-2022-01-03-19h05.csv,7787,987,5939,-4,-387,-2
20220104T180552Z%20vacsi-fra-2022-01-04-19h05.csv,8661,1289,5535,-3,-613,-1
20220105T180626Z%20vacsi-fra-2022-01-05-19h06.csv,9642,1576,5179,-5,-937,-3
20220106T180557Z%20vacsi-fra-2022-01-06-19h05.csv,9233,1356,4351,-11,-747,-2
20220107T180548Z%20vacsi-fra-2022-01-07-19h05.csv,10016,1644,5220,-5,-890,-6
20220110T180906Z%20vacsi-fra-2022-01-10-19h09.csv,20704,3319,13297,-3,-1585,-6
20220111T181000Z%20vacsi-fra-2022-01-11-19h09.csv,9663,1364,5144,-8,-568,-7
20220112T180628Z%20vacsi-fra-2022-01-12-19h06.csv,0,0,0,0,0,0
20220113T180601Z%20vacsi-fra-2022-01-13-19h06.csv,18945,2892,7858,-4,-1314,-1
20220114T180933Z%20vacsi-fra-2022-01-14-19h09.csv,9366,1408,4986,-10,-641,-4
20220117T180538Z%20vacsi-fra-2022-01-17-19h05.csv,19990,2664,13501,-4,-958,0
20220118T180518Z%20vacsi-fra-2022-01-18-19h05.csv,8386,1501,5923,-14,-604,-1
20220119T190806Z%20vacsi-fra-2022-01-19-20h08.csv,8139,1441,4963,-8,-607,-2
20220120T180958Z%20vacsi-fra-2022-01-20-19h09.csv,7785,1338,3862,-5,-369,-2
20220121T180523Z%20vacsi-fra-2022-01-21-19h05.csv,7021,1323,4086,-4,-510,-5
20220124T180608Z%20vacsi-fra-2022-01-24-19h06.csv,14819,2758,9349,-3,-786,-2
20220125T180943Z%20vacsi-fra-2022-01-25-19h09.csv,7106,1394,5395,-12,-345,-8
20220126T180928Z%20vacsi-fra-2022-01-26-19h09.csv,5813,1333,4101,-5,-440,-5
20220127T180610Z%20vacsi-fra-2022-01-27-19h06.csv,5267,1247,3103,-11,-417,-1
20220128T180616Z%20vacsi-fra-2022-01-28-19h06.csv,4703,899,3048,-6,-289,-6
20220131T180553Z%20vacsi-fra-2022-01-31-19h05.csv,12879,2853,9295,-7,-586,-5
20220201T181041Z%20vacsi-fra-2022-02-01-19h10.csv,5481,1077,4587,-2,-357,-10
20220202T180516Z%20vacsi-fra-2022-02-02-19h05.csv,5646,1143,4298,-15,-346,-21
20220203T180530Z%20vacsi-fra-2022-02-03-19h05.csv,5901,1278,3777,-20,-345,-37
20220204T180515Z%20vacsi-fra-2022-02-04-19h05.csv,5134,1047,4323,-15,-288,-29
20220207T201026Z%20vacsi-fra-2022-02-07-21h10.csv,11509,2519,9900,-12,-474,-42
20220208T180545Z%20vacsi-fra-2022-02-08-19h05.csv,5759,1191,4787,-519,-276,-59
20220210T180903Z%20vacsi-fra-2022-02-10-19h09.csv,9999,12178,9408,-9,-279,-5
20220211T181019Z%20vacsi-fra-2022-02-11-19h10.csv,763,4898,3368,-33098,-36591,-17709
